"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füstkvarc","http://www.w3.org/2000/01/rdf-schema#label","Füstkvarc"
"http://hu.dbpedia.org/resource/Füstkvarc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jlqk"
"http://hu.dbpedia.org/resource/Füstkvarc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvarc"
"http://hu.dbpedia.org/resource/Füstkvarc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drágakövek"
"http://hu.dbpedia.org/resource/Füstkvarc","http://dbpedia.org/ontology/wikiPageID",186654
"http://hu.dbpedia.org/resource/Füstkvarc","http://dbpedia.org/ontology/wikiPageRevisionID",17010944
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/kép","USDA Mineral Smokey Quartz 93v3949.jpg"
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/név","Füstkvarc"
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/szín","sárgásbarna, barna, füstszürke, fekete"
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/alosztály","D"
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/fény","üvegfényű, törési felületén zsírfényű"
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/hasadás","nincs"
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/keménység",7
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/kristályrendszer","Trigonális"
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Szilícium-dioxid"
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/képlet","SiO2"
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/különlegesTulajdonság","szerkezetének szimmetriájából adódóan cirkulárpoláros; az UV-fényt átereszti; piro- és piezoelektromos"
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/oldhatóság","egyedüli oldószere a HF"
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/osztály",4
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/porszín","fehér"
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/átlátszóság","átlátszó vagy áttetsző"
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/sűrűsége",2.66
"http://hu.dbpedia.org/resource/Füstkvarc","http://hu.dbpedia.org/property/megjelenésiForma","Hexagonális oszlopok, gyakoriak az ikerkristályok"
"http://hu.dbpedia.org/resource/Füstkvarc","http://dbpedia.org/ontology/abstract","A füstkvarc a szilícium-dioxid (közismert nevén kvarc) (SiO2) sötétszínű, nagykristályos szerkezetű változata. Színének változatai: sárgásbarna, barna, füstszürke, fekete. Színét a szomszédos kőzetek radioaktív besugárzása befolyásolja."
"http://hu.dbpedia.org/resource/Füstkvarc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füstkvarc?oldid=17010944&ns=0"
"http://hu.dbpedia.org/resource/Füstkvarc","http://dbpedia.org/ontology/wikiPageLength",4920
"http://hu.dbpedia.org/resource/Füstkvarc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füstkvarc"
"http://hu.dbpedia.org/resource/Morion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Füstkvarc"
"http://hu.wikipedia.org/wiki/Füstkvarc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füstkvarc"
