"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet","http://www.w3.org/2000/01/rdf-schema#label","Mexikói művészet"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet","http://dbpedia.org/ontology/wikiPageID",1071606
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",14579447
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet_nemzetiségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói művészet"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_művészet?oldid=14579447&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet"
"http://hu.dbpedia.org/resource/Papel_picado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet"
"http://hu.dbpedia.org/resource/Sonorai_fafaragó_kézművesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet"
"http://hu.dbpedia.org/resource/Vochol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet"
