"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_of_the_Beast","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_X_Factor_(album)"
"http://hu.dbpedia.org/resource/Live_at_Donington_(Iron_Maiden-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_X_Factor_(album)"
"http://hu.dbpedia.org/resource/Lord_of_the_Flies","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_X_Factor_(album)"
"http://hu.dbpedia.org/resource/Man_on_the_Edge","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_X_Factor_(album)"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://www.w3.org/2000/01/rdf-schema#label","The X Factor (album)"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q35y"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden-albumok"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://dbpedia.org/ontology/wikiPageID",664491
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23533784
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Falbumid=1198"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ironmaiden.lap.hu/"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardrock.hu/%3Fq=node/5811"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ironmaiden.uw.hu/"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r224554"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iron_Maiden"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/borító","Iron Maiden – The X Factor .jpg"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/cím","The X Factor"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/előző","Live at Donington"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/felvételek",1994
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/hossz","4262.0"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/jelenlegi","The X Factor"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Lord_of_the_Flies"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Man_on_the_Edge"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/kislemez1dátum",1995
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/kislemez2dátum",1996
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
* Kerrang! 
* Sputnikmusic  link"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/következő","Best of the Beast"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/length","337.0"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/length","380.0"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/length","677.0"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/length","443.0"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/length","357.0"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/length","312.0"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/length","310.0"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/length","490.0"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/length","303.0"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/length","399.0"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/producer","Steve Harris és Nigel Green"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/title","Blood on the World's Hands"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/title","The Aftermath"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lord_of_the_Flies"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/title","The Unbeliever"
"http://hu.dbpedia.org/resource/The_X_Factor_(album)","http://hu.dbpedia.org/property/title","Look for the Truth"
