"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Saint Kitts és Nevis sportélete"
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_sportélete","http://dbpedia.org/ontology/wikiPageID",638685
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13325800
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis"
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Kitts és Nevis sportélete"
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saint_Kitts_és_Nevis_sportélete?oldid=13325800&ns=14"
"http://hu.dbpedia.org/resource/Nevisi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_sportélete"
"http://hu.dbpedia.org/resource/Saint_Kitts-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_sportélete"
"http://hu.dbpedia.org/resource/Saint_Kitts_és_Nevis-i_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_sportélete"
"http://hu.dbpedia.org/resource/Saint_Kitts_és_Nevis-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_sportélete"
