"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berber_kalózok","http://www.w3.org/2000/01/rdf-schema#label","Berber kalózok"
"http://hu.dbpedia.org/resource/Berber_kalózok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_w0n"
"http://hu.dbpedia.org/resource/Berber_kalózok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás"
"http://hu.dbpedia.org/resource/Berber_kalózok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_történelme"
"http://hu.dbpedia.org/resource/Berber_kalózok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_történelme"
"http://hu.dbpedia.org/resource/Berber_kalózok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia"
"http://hu.dbpedia.org/resource/Berber_kalózok","http://dbpedia.org/ontology/wikiPageID",1094223
"http://hu.dbpedia.org/resource/Berber_kalózok","http://dbpedia.org/ontology/wikiPageRevisionID",23280673
"http://hu.dbpedia.org/resource/Berber_kalózok","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/1911_Encyclop%C3%A6dia_Britannica/Barbary_Pirates"
"http://hu.dbpedia.org/resource/Berber_kalózok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/british/empire_seapower/white_slaves_01.shtml%23two"
"http://hu.dbpedia.org/resource/Berber_kalózok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berber_kalózok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berber_kalózok","http://dbpedia.org/ontology/abstract","A berber kalózok a Földközi-tenger a középkorban és kora újkorban Berberpartnak nevezett észak-afrikai partvidékének tengeri rablói voltak. A nemcsak berber és arab, hanem gyakran renegát keresztény kalózok elsősorban Algír, Tunisz és Tripoli városaiból indultak portyáikra. Vadászterületük elsősorban a Földközi-tenger nyugati része volt, de portyáztak az Atlanti-óceán nyugati partvidékén és akár Angliáig, sőt Izlandig vagy Dél-Amerikáig is eljutottak. A hajók elfogásán kívül kirabolták a partmenti falvakat is zsákmány és rabszolgák után kutatva. Spanyolország és Olaszország egyes partvidékei teljesen elnéptelenedtek, mert a berberek a 16. és 19. század között kb. 800 ezer-1,25 millió embert hurcoltak el a rabszolgapiacokra. A kalózok aktivitása a 17. század második felétől kezdett el visszaesni, amikor az egyre erősebb flottákat építő európai hatalmak kényszerítették a berber államokat, hogy szerződésben garantálják kereskedőhajóik biztonságát. Támadások azonban továbbra is előfordultak , míg a bécsi kongresszuson a nagyhatalmak meg nem állapodtak a kalózkodás visszaszorításáról; Algír 1830-as francia megszállása pedig végképp véget vetett a berber kalózok tevékenységének."
"http://hu.dbpedia.org/resource/Berber_kalózok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berber_kalózok?oldid=23280673&ns=0"
"http://hu.dbpedia.org/resource/Berber_kalózok","http://dbpedia.org/ontology/wikiPageLength",15061
"http://hu.dbpedia.org/resource/Berber_kalózok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berber_kalózok"
"http://hu.wikipedia.org/wiki/Berber_kalózok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berber_kalózok"
