"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radardetektor","http://www.w3.org/2000/01/rdf-schema#label","Radardetektor"
"http://hu.dbpedia.org/resource/Radardetektor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sxss"
"http://hu.dbpedia.org/resource/Radardetektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrohullámú_technika"
"http://hu.dbpedia.org/resource/Radardetektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedésbiztonság"
"http://hu.dbpedia.org/resource/Radardetektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérőműszerek"
"http://hu.dbpedia.org/resource/Radardetektor","http://dbpedia.org/ontology/wikiPageID",112923
"http://hu.dbpedia.org/resource/Radardetektor","http://dbpedia.org/ontology/wikiPageRevisionID",22391543
"http://hu.dbpedia.org/resource/Radardetektor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150205190102/http:/www.sebessegmeres.info/tech.php%3Fshow=350"
"http://hu.dbpedia.org/resource/Radardetektor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150206021001/http:/sebessegmeres.info/tevhitek.php%3Fshow=61"
"http://hu.dbpedia.org/resource/Radardetektor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208012116/http:/www.traveltech.hu/radardetektor_info.php"
"http://hu.dbpedia.org/resource/Radardetektor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150205162713/http:/www.sebessegmeres.info/tech.php%3Fcat=1"
"http://hu.dbpedia.org/resource/Radardetektor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radardetektor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Radarwarnanlage"
"http://hu.dbpedia.org/resource/Radardetektor","http://dbpedia.org/ontology/abstract","A radardetektor célja a sebességtúllépés miatti büntetés megelőzése. Radarhullámok észlelésekor a műszer hang- és fényjelzést ad a sofőrnek, így az le tud lassítani. Az észlelési távolság típusonként eltérő, de a reakcióidőn is sok múlik. Hátránya, hogy radarhullámokat nem csak a radaros sebességmérő bocsát ki, hanem más ilyen elven működő berendezések (pl. automata ajtók) is. Radardetektor birtoklása Magyarországon legális, de külföldön nem minden országban engedélyezik."
"http://hu.dbpedia.org/resource/Radardetektor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radardetektor?oldid=22391543&ns=0"
"http://hu.dbpedia.org/resource/Radardetektor","http://dbpedia.org/ontology/wikiPageLength",5681
"http://hu.dbpedia.org/resource/Radardetektor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radardetektor"
"http://hu.wikipedia.org/wiki/Radardetektor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radardetektor"
