"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wkra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wkra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Wkra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Wkra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wkra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Wkra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Wkra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Wkra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Wkra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wkra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Wkra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Wkra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wkra","http://www.w3.org/2000/01/rdf-schema#label","Wkra"
"http://hu.dbpedia.org/resource/Wkra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_folyói"
"http://hu.dbpedia.org/resource/Wkra","http://dbpedia.org/ontology/wikiPageID",1376346
"http://hu.dbpedia.org/resource/Wkra","http://dbpedia.org/ontology/wikiPageRevisionID",21309000
"http://hu.dbpedia.org/resource/Wkra","http://xmlns.com/foaf/0.1/name","Wkra"
"http://hu.dbpedia.org/resource/Wkra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wkra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wkra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Wkra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wkra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Wkra","http://hu.dbpedia.org/property/hossz",249
"http://hu.dbpedia.org/resource/Wkra","http://hu.dbpedia.org/property/kép","Rzeka Wkra.JPG"
"http://hu.dbpedia.org/resource/Wkra","http://hu.dbpedia.org/property/képaláírás","A Wkra-folyó látképe"
"http://hu.dbpedia.org/resource/Wkra","http://hu.dbpedia.org/property/név","Wkra"
"http://hu.dbpedia.org/resource/Wkra","http://hu.dbpedia.org/property/terület",5322
"http://hu.dbpedia.org/resource/Wkra","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Narew"
"http://hu.dbpedia.org/resource/Wkra","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Balti-tenger"
"http://hu.dbpedia.org/resource/Wkra","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Wkra","http://dbpedia.org/ontology/abstract","A Wkra folyó Lengyelország északkeleti részén található. A Narew folyó egyik mellékfolyója. A folyó hossza 249 kilométer, mely 5322 négyzetkilométernyi terület felszíni vizeit gyűjti össze. Egyik mellékfolyója a Łydynia."
"http://hu.dbpedia.org/resource/Wkra","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Narew"
"http://hu.dbpedia.org/resource/Wkra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wkra?oldid=21309000&ns=0"
"http://hu.dbpedia.org/resource/Wkra","http://dbpedia.org/ontology/wikiPageLength",859
"http://hu.dbpedia.org/resource/Wkra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wkra"
"http://hu.dbpedia.org/resource/Łydynia","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Wkra"
"http://hu.wikipedia.org/wiki/Wkra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wkra"
