"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://www.w3.org/2000/01/rdf-schema#label","Habarovszki híd"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fv08"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hídjai"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://dbpedia.org/ontology/wikiPageID",579626
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://dbpedia.org/ontology/wikiPageRevisionID",22460011
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transsib.ru/Article/article-vb01.htm"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://xmlns.com/foaf/0.1/name","Habarovszki-híd"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://hu.dbpedia.org/property/hosszúságiFok",135
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://hu.dbpedia.org/property/kép","Amurbridge2.jpg"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://hu.dbpedia.org/property/név","Habarovszki-híd"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Habarovszki határterület"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://hu.dbpedia.org/property/funkció","közúti és vasúti híd"
