"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_mauritániai_szenátusi_választások","http://www.w3.org/2000/01/rdf-schema#label","2007-es mauritániai szenátusi választások"
"http://hu.dbpedia.org/resource/2007-es_mauritániai_szenátusi_választások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270255"
"http://hu.dbpedia.org/resource/2007-es_mauritániai_szenátusi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-es_választások"
"http://hu.dbpedia.org/resource/2007-es_mauritániai_szenátusi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia"
"http://hu.dbpedia.org/resource/2007-es_mauritániai_szenátusi_választások","http://dbpedia.org/ontology/wikiPageID",157603
"http://hu.dbpedia.org/resource/2007-es_mauritániai_szenátusi_választások","http://dbpedia.org/ontology/wikiPageRevisionID",20629704
"http://hu.dbpedia.org/resource/2007-es_mauritániai_szenátusi_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2007-es_mauritániai_szenátusi_választások","http://dbpedia.org/ontology/abstract","2007 január 21-én és február 4-én szenátusi választásokat tartottak Mauritániában. Az 56 képviselőből 53-t 3688 tanácsi képviselő szavazta meg, míg a három fennmaradó mandátumot, amelyek a diaszpórában élőket képviselik, a szenátorok fogják kijelölni. Az első forduló eredményelőrejelzései alapján 32 helyet a függetlenek szereztek meg, míg a Republikánus Párt a Demokráciáért és Megújulásért Párt, mely Maaouya Ould Sid'Ahmed Taya uralmának idején a vezető párt volt, mindössze 3 mandátumot szerzett. Az ellenzéki Demokratikus Erőkért Szövetség 11 mandátumot szerzett A második körben kiosztott mandátumok közül 11-et az Al-Mitak négyet pedig a CFCD szerzett meg. A következő eredmény született:"
"http://hu.dbpedia.org/resource/2007-es_mauritániai_szenátusi_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2007-es_mauritániai_szenátusi_választások?oldid=20629704&ns=0"
"http://hu.dbpedia.org/resource/2007-es_mauritániai_szenátusi_választások","http://dbpedia.org/ontology/wikiPageLength",4805
"http://hu.dbpedia.org/resource/2007-es_mauritániai_szenátusi_választások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2007-es_mauritániai_szenátusi_választások"
"http://hu.wikipedia.org/wiki/2007-es_mauritániai_szenátusi_választások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2007-es_mauritániai_szenátusi_választások"
