"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disney’s_Kim_Possible:_What’s_the_Switch%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Gran_Turismo_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Guitar_Hero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2_exkluzív_játékok"
"http://hu.dbpedia.org/resource/MVP_07:_NCAA_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Kategória:PlayStation_2_exkluzív_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:PlayStation_2_exkluzív_játékok","http://www.w3.org/2000/01/rdf-schema#label","PlayStation 2 exkluzív játékok"
"http://hu.dbpedia.org/resource/Kategória:PlayStation_2_exkluzív_játékok","http://dbpedia.org/ontology/wikiPageID",1040941
"http://hu.dbpedia.org/resource/Kategória:PlayStation_2_exkluzív_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13847719
"http://hu.dbpedia.org/resource/Kategória:PlayStation_2_exkluzív_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Kategória:PlayStation_2_exkluzív_játékok","http://www.w3.org/2004/02/skos/core#prefLabel","PlayStation 2 exkluzív játékok"
"http://hu.dbpedia.org/resource/Kategória:PlayStation_2_exkluzív_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:PlayStation_2_exkluzív_játékok?oldid=13847719&ns=14"
