"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Albánia_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Ausztria_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Feröer_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái","http://www.w3.org/2000/01/rdf-schema#label","Madárfajok országok szerinti listái"
"http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái","http://dbpedia.org/ontology/wikiPageID",571576
"http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái","http://dbpedia.org/ontology/wikiPageRevisionID",18654992
"http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerincesek_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Madárfajok országok szerinti listái"
"http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madárfajok_országok_szerinti_listái?oldid=18654992&ns=14"
"http://hu.dbpedia.org/resource/Magyarország_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Mauritius_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Peru_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Románia_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Szamoa_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Azerbajdzsán_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Ukrajna_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
