"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Maros Miklós"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9sd2"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_zenészek"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://dbpedia.org/ontology/wikiPageID",967998
"http://hu.dbpedia.org/resource/Maros_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",21963990
"http://hu.dbpedia.org/resource/Maros_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Lib/Maros-Miklos.htm"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&type=C&search=Maros+Mikl%C3%B3s&search_tol=&search_ig=&valaszt=nev"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmaros.com/"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://hu.dbpedia.org/property/név","Maros Miklós"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://hu.dbpedia.org/property/tevékenység","zeneszerző"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://hu.dbpedia.org/property/díjak","Christ Johnson-díj"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://hu.dbpedia.org/property/édesanyja","Molnár Klára"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://hu.dbpedia.org/property/édesapja","http://hu.dbpedia.org/resource/Maros_Rudolf"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://dbpedia.org/ontology/abstract","Maros Miklós (Pécs, 1943. november 14. –) Svédországban élő magyar zeneszerző, Maros Rudolf fia, Maros Éva hárfaművész testvére."
"http://hu.dbpedia.org/resource/Maros_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maros_Miklós?oldid=21963990&ns=0"
"http://hu.dbpedia.org/resource/Maros_Miklós","http://dbpedia.org/ontology/wikiPageLength",2283
"http://hu.dbpedia.org/resource/Maros_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maros_Miklós"
"http://hu.wikipedia.org/wiki/Maros_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maros_Miklós"
