"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobogó_kövek","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Martin_Csaba"
"http://hu.dbpedia.org/resource/Dobogó_kövek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Csaba"
"http://hu.dbpedia.org/resource/Dobogó_kövek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martin_Csaba"
"http://hu.dbpedia.org/resource/Dobogó_kövek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Martin_Csaba"
"http://hu.dbpedia.org/resource/Dobogó_kövek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Martin_Csaba"
"http://hu.dbpedia.org/resource/Dobogó_kövek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Csaba"
"http://hu.dbpedia.org/resource/Dobogó_kövek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Martin_Csaba"
"http://hu.dbpedia.org/resource/Johnny_Gold_–_a_magyar_celeb","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Martin_Csaba"
"http://hu.dbpedia.org/resource/Johnny_Gold_–_a_magyar_celeb","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Csaba"
"http://hu.dbpedia.org/resource/Martin_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
