"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://www.w3.org/2000/01/rdf-schema#label","Lapos kerekszájúcsiga"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cx2tz"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://dbpedia.org/ontology/wikiPageID",1094501
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",23663855
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habitas.org.uk/molluscireland/species.asp%3FID=179"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1497"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/name","Lapos kerekszájúcsiga"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/wikicommons","Valvata cristata"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/familia","Valvatidae"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/ordo","Heterobranchia"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/wikispecies","Valvata cristata"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/binomial","Valvata cristata"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/binomialAuthority","O. F. Müller, 1774"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Valvata"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/species","V. cristat"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/subordo","Allogastropoda"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://hu.dbpedia.org/property/superfamilia","Valvatoidea"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://dbpedia.org/ontology/abstract","A lapos kerekszájúcsiga (Valvata cristata) Európában elterjedt, kisméretű, kopoltyúval lélegző vízicsiga."
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapos_kerekszájúcsiga?oldid=23663855&ns=0"
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://dbpedia.org/ontology/wikiPageLength",2887
"http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapos_kerekszájúcsiga"
"http://hu.dbpedia.org/resource/Valvata_cristata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga"
"http://hu.wikipedia.org/wiki/Lapos_kerekszájúcsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapos_kerekszájúcsiga"
