"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://www.w3.org/2000/01/rdf-schema#label","Gianuario Carta"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://dbpedia.org/ontology/wikiPageID",1579224
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://dbpedia.org/ontology/wikiPageRevisionID",22267235
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://hu.dbpedia.org/property/név","Gianuario Carta"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szardínia_(sziget)"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bitti"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nuoro_megye"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Gianuario_Carta","http://hu.dbpedia.org/property/halálDátuma",2017
