"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Kazma_SC"
"http://hu.dbpedia.org/resource/Ahmed_Fathi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kazma_SC"
"http://hu.dbpedia.org/resource/Ahmed_Fathi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kazma_SC"
"http://hu.dbpedia.org/resource/Jamal_Al-Qabendi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kazma_SC"
"http://hu.dbpedia.org/resource/Jamal_Al-Qabendi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kazma_SC"
"http://hu.dbpedia.org/resource/Johan_Boskamp","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kazma_SC"
"http://hu.dbpedia.org/resource/Sérgio_Gomes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kazma_SC"
"http://hu.dbpedia.org/resource/Sérgio_Gomes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kazma_SC"
"http://hu.dbpedia.org/resource/Yousef_Nasser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kazma_SC"
"http://hu.dbpedia.org/resource/Yousef_Nasser","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kazma_SC"
"http://hu.dbpedia.org/resource/Yousef_Nasser","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Kazma_SC"
"http://hu.dbpedia.org/resource/Yousef_Nasser","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kazma_SC"
"http://hu.dbpedia.org/resource/Yousef_Nasser","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kazma_SC"
"http://hu.dbpedia.org/resource/Yousef_Nasser","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Kazma_SC"
"http://hu.dbpedia.org/resource/Zlatko_Krmpotić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kazma_SC"
