"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_Osuna"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://www.w3.org/2000/01/rdf-schema#label","Mario Osuna"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qh36lp"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sinaloa"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Culiacán_Rosales"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Querétaro_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorados_de_Sinaloa_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://dbpedia.org/ontology/wikiPageID",1235335
"http://hu.dbpedia.org/resource/Mario_Osuna","http://dbpedia.org/ontology/wikiPageRevisionID",20680073
"http://hu.dbpedia.org/resource/Mario_Osuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/mario-osuna/88099/"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150417070220/http:/www.mediotiempo.com/jugador/mario-humberto-osuna%26todos%3D1%26id_liga%3D1"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_mexikói_CA-keret"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/név","Mario Osuna"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/teljesNév","Mario Humberto Osuna"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/tömeg",74
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/gólok",0
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Querétaro_Fútbol_Club"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/poszt","középpályás"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/állampolgárság","mexikói"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/gydv",2
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/gydv",3
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Querétaro_Fútbol_Club"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/klubfriss",2015-05-08
"http://hu.dbpedia.org/resource/Mario_Osuna","http://hu.dbpedia.org/property/meccsek",70
