"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harold_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harold_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harold_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harold_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harold_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harold_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Harold_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Harold_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harold_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harold_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harold_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harold_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harold_Land","http://www.w3.org/2000/01/rdf-schema#label","Harold Land"
"http://hu.dbpedia.org/resource/Harold_Land","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/Harold_Land","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harold_Land","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Harold_Land","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harold_Land","http://dbpedia.org/ontology/wikiPageID",1705826
"http://hu.dbpedia.org/resource/Harold_Land","http://dbpedia.org/ontology/wikiPageRevisionID",23707955
"http://hu.dbpedia.org/resource/Harold_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://szaxofonos.blog.hu/2010/11/30/jazz_legendai_harold_land"
"http://hu.dbpedia.org/resource/Harold_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://jazztimes.com/archives/harold-land/"
"http://hu.dbpedia.org/resource/Harold_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/archives/la-xpm-1994-10-11-ca-49056-story.html"
"http://hu.dbpedia.org/resource/Harold_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/harold-land-mn0000665944/biography"
"http://hu.dbpedia.org/resource/Harold_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeana.eu/en/collections/person/65883-harold-land"
"http://hu.dbpedia.org/resource/Harold_Land","http://xmlns.com/foaf/0.1/name","Harold Land"
"http://hu.dbpedia.org/resource/Harold_Land","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harold_Land","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Harold_Land","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harold_Land","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Harold_Land","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Harold_Land","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harold_Land","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Harold_Land","http://hu.dbpedia.org/property/honlap","hardbop.tripod.com/land.html"
"http://hu.dbpedia.org/resource/Harold_Land","http://hu.dbpedia.org/property/név","Harold Land"
"http://hu.dbpedia.org/resource/Harold_Land","http://hu.dbpedia.org/property/születésiNév","Harold de Vance Land"
"http://hu.dbpedia.org/resource/Harold_Land","http://dbpedia.org/ontology/abstract","Harold Land (Houston, 1928. december 18. vagy 1928. február 18. – Los Angeles, 2001. július 27.) amerikai tenorszaxofonos."
"http://hu.dbpedia.org/resource/Harold_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harold_Land?oldid=23707955&ns=0"
"http://hu.dbpedia.org/resource/Harold_Land","http://dbpedia.org/ontology/wikiPageLength",2161
"http://hu.dbpedia.org/resource/Harold_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harold_Land"
"http://hu.wikipedia.org/wiki/Harold_Land","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harold_Land"
