"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://www.w3.org/2000/01/rdf-schema#label","Hűsölő keresztespók"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhywm"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztespókfélék"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúfajok"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_pókjai"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://dbpedia.org/ontology/wikiPageID",834059
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://dbpedia.org/ontology/wikiPageRevisionID",20108359
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://hu.dbpedia.org/property/name","Hűsölő keresztespók"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://hu.dbpedia.org/property/wikicommons","Araneus alsine"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keresztespókfélék"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://hu.dbpedia.org/property/wikispecies","Araneus alsine"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://hu.dbpedia.org/property/genus","Araneus"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://hu.dbpedia.org/property/species","A. alsine"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://hu.dbpedia.org/property/speciesAuthority",""
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Főpókok"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://dbpedia.org/ontology/abstract","A hűsölő keresztespók (Araneus alsine) a pókszabásúak (Arachnida) osztályának a pókok (Araneae) rendjéhez, ezen belül a főpókok (Araneomorphae) alrendjéhez és a keresztespókfélék (Araneidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hűsölő_keresztespók?oldid=20108359&ns=0"
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://dbpedia.org/ontology/wikiPageLength",2004
"http://hu.dbpedia.org/resource/Hűsölő_keresztespók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hűsölő_keresztespók"
"http://hu.dbpedia.org/resource/Araneus_alsine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hűsölő_keresztespók"
"http://hu.wikipedia.org/wiki/Hűsölő_keresztespók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hűsölő_keresztespók"
