"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bieszczady_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kárpátaljai_vajdaság_járásai"
"http://hu.dbpedia.org/resource/Sablon:A_Kárpátaljai_vajdaság_járásai","http://dbpedia.org/ontology/wikiPageID",1566667
"http://hu.dbpedia.org/resource/Sablon:A_Kárpátaljai_vajdaság_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",20151619
"http://hu.dbpedia.org/resource/Sablon:A_Kárpátaljai_vajdaság_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Kárpátaljai_vajdaság_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_Kárpátaljai_vajdaság_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Kárpátaljai_vajdaság_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Kárpátaljai_vajdaság_járásai?oldid=20151619&ns=10"
"http://hu.dbpedia.org/resource/Krosnói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kárpátaljai_vajdaság_járásai"
"http://hu.dbpedia.org/resource/Leskói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kárpátaljai_vajdaság_járásai"
"http://hu.dbpedia.org/resource/Przemyśl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kárpátaljai_vajdaság_járásai"
"http://hu.dbpedia.org/resource/Rzeszów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kárpátaljai_vajdaság_járásai"
"http://hu.dbpedia.org/resource/Sanoki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kárpátaljai_vajdaság_járásai"
"http://hu.dbpedia.org/resource/Tarnobrzeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kárpátaljai_vajdaság_járásai"
