"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sínautóbusz","http://www.w3.org/2000/01/rdf-schema#label","Sínautóbusz"
"http://hu.dbpedia.org/resource/Sínautóbusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ztsq2"
"http://hu.dbpedia.org/resource/Sínautóbusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/Sínautóbusz","http://dbpedia.org/ontology/wikiPageID",438126
"http://hu.dbpedia.org/resource/Sínautóbusz","http://dbpedia.org/ontology/wikiPageRevisionID",23183439
"http://hu.dbpedia.org/resource/Sínautóbusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Schienen-Stra%C3%9Fen-Omnibus"
"http://hu.dbpedia.org/resource/Sínautóbusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090310011207/http:/www.ganzdata.hu/cat/bz/pages/image/imagepage8.html"
"http://hu.dbpedia.org/resource/Sínautóbusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100922104632/http:/arpad.lapok.hu/keret.cgi%3F%2Farpad%2Fsinbusz.html"
"http://hu.dbpedia.org/resource/Sínautóbusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/nza/3100.html%23dhv-sb"
"http://hu.dbpedia.org/resource/Sínautóbusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Sínautóbusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sínautóbusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személykocsi"
"http://hu.dbpedia.org/resource/Sínautóbusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sínautóbusz","http://dbpedia.org/ontology/abstract","A sínautóbusz – röviden sínbusz – az autóbusz, vagy autóbusz-koncepció, vagy autóbusz-részegységek vasúti járműként való felhasználást jelenti. A sínautóbusz technikailag motorkocsinak minősül, hiszen a vontatáshoz szükséges erőgép és a szállított személyek vagy áruk azonos járműegységen helyezkednek el. Sínbuszokkal általában pótkocsikat nem vontatnak, azok leggyakrabban önmagukban közlekednek. A sínbusz köznyelvi fordulatként nagyon elterjedt, a köznyelv sínbuszként beszél a kisebb dízelüzemű mellékvonali motorkocsikról (pl. Bzmot) is."
"http://hu.dbpedia.org/resource/Sínautóbusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sínautóbusz?oldid=23183439&ns=0"
"http://hu.dbpedia.org/resource/Sínautóbusz","http://dbpedia.org/ontology/wikiPageLength",3439
"http://hu.dbpedia.org/resource/Sínautóbusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sínautóbusz"
"http://hu.dbpedia.org/resource/Sínbusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sínautóbusz"
"http://hu.wikipedia.org/wiki/Sínautóbusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sínautóbusz"
