"subject","predicate","object"
"http://hu.dbpedia.org/resource/PoSAT–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_űrkutatása"
"http://hu.dbpedia.org/resource/Portugália_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Portugália_űrkutatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Portugália űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Portugália_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1571135
"http://hu.dbpedia.org/resource/Kategória:Portugália_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",20539136
"http://hu.dbpedia.org/resource/Kategória:Portugália_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrkutatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugália_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália"
"http://hu.dbpedia.org/resource/Kategória:Portugália_űrkutatása","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Portugália_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_űrkutatása?oldid=20539136&ns=14"
