"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sörösüveg","http://www.w3.org/2000/01/rdf-schema#label","Sörösüveg"
"http://hu.dbpedia.org/resource/Sörösüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edények"
"http://hu.dbpedia.org/resource/Sörösüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Sörösüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sör"
"http://hu.dbpedia.org/resource/Sörösüveg","http://dbpedia.org/ontology/wikiPageID",1434940
"http://hu.dbpedia.org/resource/Sörösüveg","http://dbpedia.org/ontology/wikiPageRevisionID",20648249
"http://hu.dbpedia.org/resource/Sörösüveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sörösüveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sörösüveg","http://dbpedia.org/ontology/abstract","A sörösüveg olyan üveg, ami sör tárolására alkalmas. Sok méretben, valamint alakban gyártják. Alapból barna vagy zöld színű, hogy csökkentse a termék romlásának idejét az UV-sugárzástól. Az üvegek leggyakoribb alternatívája az , az alumíniumüveg, vagy nagyobb mennyiségek esetén a hordó."
"http://hu.dbpedia.org/resource/Sörösüveg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sörösüveg?oldid=20648249&ns=0"
"http://hu.dbpedia.org/resource/Sörösüveg","http://dbpedia.org/ontology/wikiPageLength",2787
"http://hu.dbpedia.org/resource/Sörösüveg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sörösüveg"
"http://hu.wikipedia.org/wiki/Sörösüveg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sörösüveg"
