"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://www.w3.org/2000/01/rdf-schema#label","Franz Josef Beranek"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvészek"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nyelvészek"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://dbpedia.org/ontology/wikiPageID",899880
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://dbpedia.org/ontology/wikiPageRevisionID",20418903
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.suedmaehren.at/wiki/index.php/Franz_Beranek"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://dbpedia.org/ontology/abstract","Franz Josef Beranek (Břeclav, 1902. augusztus 8. – Gießen, 1967. augusztus 11.) Jindřichův Hradec-i egyetemi nyelvészprofesszor."
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Josef_Beranek?oldid=20418903&ns=0"
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://dbpedia.org/ontology/wikiPageLength",3186
"http://hu.dbpedia.org/resource/Franz_Josef_Beranek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Josef_Beranek"
"http://hu.wikipedia.org/wiki/Franz_Josef_Beranek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Josef_Beranek"
