"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1940–1941-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Palásti_Ferenc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1941–1942-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Palásti_Ferenc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1942–1943-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Palásti_Ferenc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1943–1944-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Palásti_Ferenc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1945-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Palásti_Ferenc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1947–1948-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Palásti_Ferenc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1948–1949-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Palásti_Ferenc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1949–1950-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Palásti_Ferenc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1950-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Palásti_Ferenc"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Palásti Ferenc"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://dbpedia.org/ontology/wikiPageID",945817
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23684358
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3750&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.ferenc.palasti.5030.en.html"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1688"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://xmlns.com/foaf/0.1/name","Palásti Ferenc"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELAjv"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://hu.dbpedia.org/property/név","Palásti Ferenc"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://hu.dbpedia.org/property/évek",1935
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://hu.dbpedia.org/property/teljesnév","Palásti Ferenc"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://hu.dbpedia.org/property/nemzetköziévek",1940
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://dbpedia.org/ontology/abstract","Palásti Ferenc (1914. – 1960. május 13.) magyar nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palásti_Ferenc?oldid=23684358&ns=0"
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2337
"http://hu.dbpedia.org/resource/Palásti_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palásti_Ferenc"
"http://hu.wikipedia.org/wiki/Palásti_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palásti_Ferenc"
