"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://www.w3.org/2000/01/rdf-schema#label","Banjšice-fennsík"
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chphw"
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_fennsíkjai"
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://dbpedia.org/ontology/wikiPageID",1135996
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://dbpedia.org/ontology/wikiPageRevisionID",22528415
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://dbpedia.org/ontology/abstract","A Banjšice-fennsík (szlovénul Banjška planota vagy Banjšice, esetleg Banjščice, olaszul Altopiano della Bainsizza) egy karsztfennsík Nyugat-Szlovéniában, a Goriška statisztikai régióban. A fennsík Nova Gorica városától északnyugatra fekszik az Isonzó (Soča) folyó fölé magasodva. Az első világháború alatt az Osztrák-Magyar Monarchia hadserege itt harcolt a tizenegyedik isonzói csatában 1917 augusztusában. A fennsíkot Banjšice településről nevezték el, amely feltételezhetően az egyik legrégebbi település a fennsíkon. A többi település ezen a többnyire lakatlan vidéken a következő: Bate, Grgarske Ravne és ."
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banjšice-fennsík?oldid=22528415&ns=0"
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://dbpedia.org/ontology/wikiPageLength",934
"http://hu.dbpedia.org/resource/Banjšice-fennsík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banjšice-fennsík"
"http://hu.wikipedia.org/wiki/Banjšice-fennsík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banjšice-fennsík"
