"subject","predicate","object"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://www.w3.org/2000/01/rdf-schema#label","36-os busz (Tatabánya)"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_autóbuszvonalai"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageID",1523512
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageRevisionID",22034784
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tbusz.hu/vonalterkepek/%7C"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://menetrend.tbusz.hu/%23l/36/36-1/0/hu"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://menetrend.tbusz.hu/%23l/36/36-1/0/hu%7C"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatabánya_tömegközlekedése"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/bevezetve",2018
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/előző","26.0"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/honlap","http://menetrend.tbusz.hu/%23l/36/36-1/0/hu"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",3
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám1(szombat)_",1
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_","–"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",3
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám2(szombat)_",1
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_","–"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/következő",50
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/logókép","T-Busz logó.png"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/megállószám",8
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/menetidő",7
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/település","Tatabánya"
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/viszonylatnév",36
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/vonalhossz",4.3
"http://hu.dbpedia.org/resource/36-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/végállomás","Rugógyár"
