"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borscs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Kaviár_(gasztronómia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Kiszel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Medovik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Okroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Pelmenyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Pirog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Plov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Saslik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Scsí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Szirok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Szoljánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Sztroganov_bélszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ételek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ételek","http://www.w3.org/2000/01/rdf-schema#label","Orosz ételek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ételek","http://dbpedia.org/ontology/wikiPageID",804806
"http://hu.dbpedia.org/resource/Kategória:Orosz_ételek","http://dbpedia.org/ontology/wikiPageRevisionID",18766583
"http://hu.dbpedia.org/resource/Kategória:Orosz_ételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ételek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ételek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz ételek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ételek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_ételek?oldid=18766583&ns=14"
