"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Heygate_Mackmurdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/David_Chipperfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/George_Vaughan_Maddox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/Inigo_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/John_Nash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/John_Pawson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/John_of_Gloucester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/Kategória:Angol_építészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_építészek","http://www.w3.org/2000/01/rdf-schema#label","Angol építészek"
"http://hu.dbpedia.org/resource/Kategória:Angol_építészek","http://dbpedia.org/ontology/wikiPageID",602008
"http://hu.dbpedia.org/resource/Kategória:Angol_építészek","http://dbpedia.org/ontology/wikiPageRevisionID",23183458
"http://hu.dbpedia.org/resource/Kategória:Angol_építészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Angol_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angolok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_építészek"
"http://hu.dbpedia.org/resource/Kategória:Angol_építészek","http://www.w3.org/2004/02/skos/core#prefLabel","Angol építészek"
"http://hu.dbpedia.org/resource/Kategória:Angol_építészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_építészek?oldid=23183458&ns=14"
"http://hu.dbpedia.org/resource/Mark_Fisher_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/Norman_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/Richard_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/Robert_Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/Thomas_Leverton_Donaldson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/William_Wilkins_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
