"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hörsching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hörsching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hörsching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hörsching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hörsching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hörsching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hörsching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hörsching","http://www.w3.org/2000/01/rdf-schema#label","Hörsching"
"http://hu.dbpedia.org/resource/Hörsching","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Hörsching","http://dbpedia.org/ontology/wikiPageID",1614021
"http://hu.dbpedia.org/resource/Hörsching","http://dbpedia.org/ontology/wikiPageRevisionID",23099123
"http://hu.dbpedia.org/resource/Hörsching","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41007&gemnam=H%C3%B6rsching"
"http://hu.dbpedia.org/resource/Hörsching","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hoersching.at"
"http://hu.dbpedia.org/resource/Hörsching","http://xmlns.com/foaf/0.1/name","Hörsching"
"http://hu.dbpedia.org/resource/Hörsching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hörsching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hörsching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hörsching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hörsching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Hörsching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hörsching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Hörsching","http://hu.dbpedia.org/property/kép","Flightlog - Gemeinde Hoersching mit Flughafen Linz.jpg"
"http://hu.dbpedia.org/resource/Hörsching","http://hu.dbpedia.org/property/név","Hörsching"
"http://hu.dbpedia.org/resource/Hörsching","http://hu.dbpedia.org/property/terület",19.99
"http://hu.dbpedia.org/resource/Hörsching","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Hörsching","http://hu.dbpedia.org/property/weboldal","www.hoersching.at"
"http://hu.dbpedia.org/resource/Hörsching","http://hu.dbpedia.org/property/irányítószám",4063
"http://hu.dbpedia.org/resource/Hörsching","http://hu.dbpedia.org/property/körzethívószám",7221
"http://hu.dbpedia.org/resource/Hörsching","http://hu.dbpedia.org/property/rendszám","LL"
"http://hu.dbpedia.org/resource/Hörsching","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Hörsching","http://hu.dbpedia.org/property/tszf",294
"http://hu.dbpedia.org/resource/Hörsching","http://dbpedia.org/ontology/abstract","Hörsching osztrák mezőváros Felső-Ausztria Linzvidéki járásában. 2020 januárjában 6209 lakosa volt."
"http://hu.dbpedia.org/resource/Hörsching","http://dbpedia.org/ontology/areaCode","07221"
"http://hu.dbpedia.org/resource/Hörsching","http://dbpedia.org/ontology/postalCode","4063"
"http://hu.dbpedia.org/resource/Hörsching","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hörsching?oldid=23099123&ns=0"
"http://hu.dbpedia.org/resource/Hörsching","http://dbpedia.org/ontology/wikiPageLength",3974
"http://hu.dbpedia.org/resource/Hörsching","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hörsching"
"http://hu.wikipedia.org/wiki/Hörsching","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hörsching"
