"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://www.w3.org/2000/01/rdf-schema#label","Marlene Ahrens"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerelyhajítók"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_nők"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://dbpedia.org/ontology/wikiPageID",1753721
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://dbpedia.org/ontology/wikiPageRevisionID",23547746
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/athletes/66337"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Concepción_(Chile)"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://hu.dbpedia.org/property/halálHelye","Santiago de Chile, Chile"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://dbpedia.org/ontology/abstract","Marlene Ahrens Ostertag (Concepción, 1933. július 27. – Santiago de Chile, 2020. június 17.) olimpiai ezüstérmes chilei atléta, gerelyhajító."
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marlene_Ahrens?oldid=23547746&ns=0"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://dbpedia.org/ontology/wikiPageLength",3189
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marlene_Ahrens"
"http://hu.wikipedia.org/wiki/Marlene_Ahrens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marlene_Ahrens"
