"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vesta_(istennő)","http://www.w3.org/2000/01/rdf-schema#label","Vesta (istennő)"
"http://hu.dbpedia.org/resource/Vesta_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Vesta_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Vesta_(istennő)","http://dbpedia.org/ontology/wikiPageID",70388
"http://hu.dbpedia.org/resource/Vesta_(istennő)","http://dbpedia.org/ontology/wikiPageRevisionID",22883106
"http://hu.dbpedia.org/resource/Vesta_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Vesta_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vesta_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vesta_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vesta_(istennő)","http://dbpedia.org/ontology/abstract","Vesta a családi tűzhely, az otthon és a család istennője volt a római mitológiában, a görög mitológia Hesztia istennőjének megfelelője. A római mítoszok nem is külön személyiségként emlegetik, akihez történetek kötődnének, mint más istenekhez. Még csak nem is ábrázolták: a szent lángban lakott. A Forum Romanum-on körtemploma állt, mellette pedig a Vesta-szüzek háza. A Vestalia ünnepet június 7-étől június 15-éig tartották. A szent tüzet a Vesta-szüzek őrizték. Minden március 1-jén a tüzet megújították. A láng 391-ig égett, amikor Theodosius császár betiltotta a pogány kultuszokat."
"http://hu.dbpedia.org/resource/Vesta_(istennő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vesta_(istennő)?oldid=22883106&ns=0"
"http://hu.dbpedia.org/resource/Vesta_(istennő)","http://dbpedia.org/ontology/wikiPageLength",1009
"http://hu.dbpedia.org/resource/Vesta_(istennő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vesta_(istennő)"
"http://hu.dbpedia.org/resource/Vestalia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vesta_(istennő)"
"http://hu.wikipedia.org/wiki/Vesta_(istennő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vesta_(istennő)"
