"subject","predicate","object"
"http://hu.dbpedia.org/resource/AI–20","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Légcsavaros_gázturbina"
"http://hu.dbpedia.org/resource/Légcsavaros_gázturbina","http://www.w3.org/2000/01/rdf-schema#label","Légcsavaros gázturbina"
"http://hu.dbpedia.org/resource/Légcsavaros_gázturbina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mql"
"http://hu.dbpedia.org/resource/Légcsavaros_gázturbina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák"
"http://hu.dbpedia.org/resource/Légcsavaros_gázturbina","http://dbpedia.org/ontology/wikiPageID",496008
"http://hu.dbpedia.org/resource/Légcsavaros_gázturbina","http://dbpedia.org/ontology/wikiPageRevisionID",21924963
"http://hu.dbpedia.org/resource/Légcsavaros_gázturbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531152944/http:/www.grc.nasa.gov/WWW/K-12/airplane/aturbp.html"
"http://hu.dbpedia.org/resource/Légcsavaros_gázturbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Légcsavaros_gázturbina","http://dbpedia.org/ontology/abstract","A légcsavaros gázturbina egy, a repülőgépeknél használt hajtóműtípus. Légcsavarból és gázturbinából épül fel, általában lassító áttétel (reduktor) közbeiktatásával. A légcsavaros gázturbinában az égéstérből kilépő gázsugár mozgási energiáját a kompresszort működtető turbinafokozatokon túl további turbinák beépítésével forgómozgássá alakítják át, amely a légcsavart hajtja. A gázturbinában a kompresszort és az összes turbinafokozatot egy tengelyre szerelik. A légcsavar és a gázturbina közé általában reduktort építenek be. Az összes hajtási elv közül a légcsavaros gázturbinák hatásfoka a legjobb. Főként szállító repülőgépeken, vagy kisebb utasszállító repülőgépeken alkalmazzák."
"http://hu.dbpedia.org/resource/Légcsavaros_gázturbina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légcsavaros_gázturbina?oldid=21924963&ns=0"
"http://hu.dbpedia.org/resource/Légcsavaros_gázturbina","http://dbpedia.org/ontology/wikiPageLength",1290
"http://hu.dbpedia.org/resource/Légcsavaros_gázturbina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légcsavaros_gázturbina"
"http://hu.wikipedia.org/wiki/Légcsavaros_gázturbina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légcsavaros_gázturbina"
