"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Gragnague","http://www.w3.org/2000/01/rdf-schema#label","Gare de Gragnague"
"http://hu.dbpedia.org/resource/Gare_de_Gragnague","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Gragnague","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Gragnague","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_de_Gragnague","http://dbpedia.org/ontology/wikiPageID",1424025
"http://hu.dbpedia.org/resource/Gare_de_Gragnague","http://dbpedia.org/ontology/wikiPageRevisionID",22153167
"http://hu.dbpedia.org/resource/Gare_de_Gragnague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Gragnague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Gragnague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Gragnague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Gragnague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Gragnague","http://dbpedia.org/ontology/abstract","Gare de Gragnague vasútállomás Franciaországban, Gragnague településen."
"http://hu.dbpedia.org/resource/Gare_de_Gragnague","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Gragnague?oldid=22153167&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Gragnague","http://dbpedia.org/ontology/wikiPageLength",1964
"http://hu.dbpedia.org/resource/Gare_de_Gragnague","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Gragnague"
"http://hu.wikipedia.org/wiki/Gare_de_Gragnague","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Gragnague"
