"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zrínyi_Péter","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Zágrábi_katedrális"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://www.w3.org/2000/01/rdf-schema#label","Zágrábi katedrális"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zágrábi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_építményei"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://dbpedia.org/ontology/wikiPageID",1691658
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://dbpedia.org/ontology/wikiPageRevisionID",23731361
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátországi_székesegyházak"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/hossz",77
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/kép","Zagreb Cathedral.jpg"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/képaláírás","A zágrábi katedrális"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/név","Zágrábi katedrális"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/pozíciósTérkép","Zágráb"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/település","Zágráb"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/befogadóképesség",5000
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/egyházmegye","Zágrábi érsekség"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/szélessége",46
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://dbpedia.org/ontology/abstract","A zágrábi katedrális vagy zágrábi székesegyház (hivatalos nevén Nagyboldogasszony, Szent István és Szent László-székesegyház) a Zágrábi főegyházmegye főszékesegyháza. Zágráb egyik jelképe, a legnagyobb horvát szakrális épület és a horvát kulturális örökség egyik legértékesebb műemléke, egyben az első és legfontosabb gótikus épület Horvátországban. A Káptalandombon, Zágráb egyik történelmi központjában található. A katedrális nemcsak a Káptalandombot uralja, hanem az egész várost."
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zágrábi_katedrális?oldid=23731361&ns=0"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://dbpedia.org/ontology/wikiPageLength",39392
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zágrábi_katedrális"
"http://hu.dbpedia.org/resource/Zágrábi_székesegyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zágrábi_katedrális"
"http://hu.wikipedia.org/wiki/Zágrábi_katedrális","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zágrábi_katedrális"
