"subject","predicate","object"
"http://hu.dbpedia.org/resource/KaBlam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/KaBlam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KaBlam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KaBlam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/KaBlam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KaBlam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KaBlam!","http://www.w3.org/2000/01/rdf-schema#label","KaBlam!"
"http://hu.dbpedia.org/resource/KaBlam!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xvry"
"http://hu.dbpedia.org/resource/KaBlam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/KaBlam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/KaBlam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/KaBlam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/KaBlam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/wikiPageID",1101171
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/wikiPageRevisionID",23910306
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/wikiPageExternalLink","http://kablam.wikia.com/wiki/KaBlam!_Wiki%7C%7C''KaBlam!''%7CKaBlam!"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/alkotó","Will McRobb"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/alkotó","Robert Mittenthal"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/alkotó","Chris Viscardi"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/elsőSugárzás",1996
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/epizódlista","A KaBlam! epizódjainak listája"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/epizódokSzáma",48
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/eredetiCsatorna","Nickelodeon"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/főcím","The Toasters - Two-Tone Army"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/gyártó","Nickelodeon Productions"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/gyártó","Flying Mallet, Inc."
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/hang","Julia McIlvaine"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/hang","Rick Gomez"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/hang","Courtland Mead"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/hang","Meat Loaf"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/hang","Mischa Barton"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/hang","Danielle Judovits"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/hang","Jaleel White"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/hang","Mo Willems"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/hang","John Kassir"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/hang","Meshach Taylor"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/hang","Noah Segan"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Msat"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Viasat_3"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/utolsóSugárzás",2000
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/végefőcím","The Toasters - Skaternity 
The Toasters - Everything You Said Has Been A Lie"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/zeneszerző","Stuart Kollmorgen"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/évadokSzáma",4
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/abstract","A KaBlam! amerikai televíziós szkeccs-komédia rajzfilmsorozat, amelynek alkotói , és voltak. A sorozat négy évadból, illetve 48 epizódból áll. Amerikában 1996. október 7. és 2000. január 22. között a Nickelodeon vetítette. Magyarországon 1999-ben az Msat sugározta, majd a 2000-es évek elején a Viasat 3 adta. A műsor több, különálló blokkból áll, melyek mindegyikét más-más módon animálták. Az epizódok egyfajta showműsor keretein belül zajlanak, a blokkokat két, szintén animált ""házigazda"" Henry és June kötik össze. Ez volt az egyetlen Nickelodeon-produkció, amelyet kifejezetten a csatorna SNICK-blokkjába készítettek."
"http://hu.dbpedia.org/resource/KaBlam!","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/KaBlam!","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/KaBlam!","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/title","The Toasters - Skaternity (1. évad)"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/title","The Toasters - Everything You Said Has Been A Lie (2-4. évad)"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/title","The Toasters - Two-Tone Army"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Chris_Viscardi"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Will_McRobb"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Robert_Mittenthal"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Courtland_Mead"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Meshach_Taylor"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/John_Kassir"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Mischa_Barton"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Meat_Loaf"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Rick_Gomez"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Julia_McIlvaine"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Danielle_Judovits"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Noah_Segan"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Mo_Willems"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jaleel_White"
"http://hu.dbpedia.org/resource/KaBlam!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KaBlam!?oldid=23910306&ns=0"
