"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zangidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Zangidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zangidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Zangidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zangidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zangidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zangidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zangidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Zangidák","http://www.w3.org/2000/01/rdf-schema#label","Zangidák"
"http://hu.dbpedia.org/resource/Zangidák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g4k8"
"http://hu.dbpedia.org/resource/Zangidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Zangidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Zangidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_történelmi_államok"
"http://hu.dbpedia.org/resource/Zangidák","http://dbpedia.org/ontology/wikiPageID",179054
"http://hu.dbpedia.org/resource/Zangidák","http://dbpedia.org/ontology/wikiPageRevisionID",21070825
"http://hu.dbpedia.org/resource/Zangidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Zangidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zangidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Zangidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Zangidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Zangidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Zangidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zangidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zangidák","http://dbpedia.org/ontology/abstract","A Zangidák vagy Zengidák (arabosan Zankidák) egy 12–13. századi, török származású uralkodódinasztia volt, mely Moszul és Szíria térségében uralkodott. Ez utóbbi területen egyik hadvezérük, Szaláh ad-Dín (Szaladin) fosztotta meg őket hatalmuktól, észak-iraki birtokaikon pedig az 1259-es mongol támadás söpörte el uralmukat."
"http://hu.dbpedia.org/resource/Zangidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zangidák?oldid=21070825&ns=0"
"http://hu.dbpedia.org/resource/Zangidák","http://dbpedia.org/ontology/wikiPageLength",4999
"http://hu.dbpedia.org/resource/Zangidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zangidák"
"http://hu.dbpedia.org/resource/Zangida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zangidák"
"http://hu.dbpedia.org/resource/Zangida-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zangidák"
"http://hu.dbpedia.org/resource/Zengida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zangidák"
"http://hu.dbpedia.org/resource/Zengida-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zangidák"
"http://hu.dbpedia.org/resource/Zengidák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zangidák"
"http://hu.wikipedia.org/wiki/Zangidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zangidák"
