"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingolstadtiak"
"http://hu.dbpedia.org/resource/Eva_Bulling-Schröter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingolstadtiak"
"http://hu.dbpedia.org/resource/Kategória:Ingolstadtiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ingolstadtiak","http://www.w3.org/2000/01/rdf-schema#label","Ingolstadtiak"
"http://hu.dbpedia.org/resource/Kategória:Ingolstadtiak","http://dbpedia.org/ontology/wikiPageID",1223944
"http://hu.dbpedia.org/resource/Kategória:Ingolstadtiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443605
"http://hu.dbpedia.org/resource/Kategória:Ingolstadtiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ingolstadtiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Kategória:Ingolstadtiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Ingolstadtiak","http://www.w3.org/2004/02/skos/core#prefLabel","Ingolstadtiak"
"http://hu.dbpedia.org/resource/Kategória:Ingolstadtiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ingolstadtiak?oldid=19443605&ns=14"
"http://hu.dbpedia.org/resource/Ulrich_Han","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingolstadtiak"
