"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://www.w3.org/2000/01/rdf-schema#label","Josef Ladislav Píč"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f_0n"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_régészek"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_történészek"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://dbpedia.org/ontology/wikiPageID",365130
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://dbpedia.org/ontology/wikiPageRevisionID",22300050
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304094553/http:/www.veprek.cz/profesorPic.html"
"http://hu.dbpedia.org/resource/Josef_Ladislav_Píč","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyklopedie.seznam.cz/heslo/315202-pic-josef-ladislav-archaeolog-a-historik-cesky"
