"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://www.w3.org/2000/01/rdf-schema#label","Kalandok Álomerdőben"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://dbpedia.org/ontology/wikiPageID",1403051
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://dbpedia.org/ontology/wikiPageRevisionID",23194881
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/SylvanianFamilies"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtango.com/series/sylvanian_families"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://hu.dbpedia.org/property/alkotó","Phil Harnage"
"http://hu.dbpedia.org/resource/Kalandok_Álomerdőben","http://hu.dbpedia.org/property/elsőSugárzás",1987
