"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://www.w3.org/2000/01/rdf-schema#label","Akut mieloid leukémia"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx3n7"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daganatos_betegségek"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hematológia"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://dbpedia.org/ontology/wikiPageID",772344
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://dbpedia.org/ontology/wikiPageRevisionID",22793640
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910073816/http:/onkohemat.hu/"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101224204355/http:/daganatok.hu/leukemia-feherveruseg/a-leukemia-es-tipusai"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728143025/http:/leukemia.lap.hu/"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131104140016/http:/www.gyermekdaganat.hu/betegsegek/leukemia/akut-myeloid-leukemia/"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130119230642/http:/www.leukemias.hu/leukemia/leukemia-tipusai/"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714130304/http:/www.mhtt.hu/info.aspx%3Fsp=1"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICDO"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mieloid_neopláziák"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/kép","Auer_rods.PNG"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/képaláírás","Csontvelőből aspirált AML-es sejtek. A nyilak Auer-pálcákra mutatnak."
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/név","Akut mieloid leukémia"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/bno",205
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/bno","C92.0"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/diseasesdb",203
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/emedicinetopic",34
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/medlineplus",532
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/meshid","D015470"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/angolul","Acute myeloid leukemia"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/diagnosztika","vérkép, csontvelő szövettan, áramlási citometria, genetikai vizsgálatok"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/etiológia","genetikai betegségek, kémiai anyagok, ionizáló sugárzás"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/főbbTünetek","fáradékonyság, gyengeség, vérzékenység, visszatérő fertőzések"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/kezelés","kemoterápia, célzott molekuláris terápiák, csontvelő átültetés"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/latinul","Leukaemia myeloidea acuta"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/omim",602439
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/osztályozás","..."
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/szinonimák","Akut mielogén leukémia"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Csontvelő"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Vér"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://dbpedia.org/ontology/abstract","Az akut mieloid leukémia (AML: acut myeloid leukaemia) vagy más néven akut mielogén leukémia a vérképzőrendszerből kiinduló daganatos betegség, melyre az abnormális mieloid előalakok akut felszaporodása jellemző a vérben és a csontvelőben. Az AML a leggyakoribb felnőttkori akut leukémia, incidenciája a korral növekszik, de gyerekekben is előfordul. Viszonylag ritka betegség, ennek ellenére egy 2002-es amerikai becslés szerint az USA-ban előforduló összes daganatos halálozás 1,2%-áért felelős. Nem egységes kórkép, számos megjelenésében és agresszivitásában jelentősen eltérő betegséget foglal magában. Az akut voltukból adódóan gyorsan súlyosbodnak, kezelés nélkül rövid időn belül a beteg halálát okozhatják. Fő tünetek a visszatérő fertőzések, vérzékenység, étvágytalanság, fáradékonyság. Diagnosztikája és terápiája erre felkészült hematológiai osztályokon történik. Utóbbira főleg kemoterápiás készítményeket, sugárkezelést és csontvelő átültetést alkalmaznak. A várható 5 éves túlélés széles határok között változik, nagyban függ a betegség pontos altípusától."
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akut_mieloid_leukémia?oldid=22793640&ns=0"
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://dbpedia.org/ontology/wikiPageLength",62559
"http://hu.dbpedia.org/resource/Akut_mieloid_leukémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akut_mieloid_leukémia"
"http://hu.wikipedia.org/wiki/Akut_mieloid_leukémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akut_mieloid_leukémia"
