"subject","predicate","object"
"http://hu.dbpedia.org/resource/4707_Khryses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4707_Khryses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4707_Khryses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4707_Khryses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4707_Khryses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4707_Khryses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4707_Khryses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4707_Khryses","http://www.w3.org/2000/01/rdf-schema#label","4707 Khryses"
"http://hu.dbpedia.org/resource/4707_Khryses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5qn0"
"http://hu.dbpedia.org/resource/4707_Khryses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4707_Khryses","http://dbpedia.org/ontology/wikiPageID",558966
"http://hu.dbpedia.org/resource/4707_Khryses","http://dbpedia.org/ontology/wikiPageRevisionID",19760943
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.1
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/aphélium",869746268
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/excentricitás",0.123
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/felszállóCsomó",310.216
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/félNagytengely",774533551
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/inklináció",7.104
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/közepesAnomália",266.944
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/név",4707
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/perihélium",679320834
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/perihéliumSzöge",65.154
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/periódus",4302.99
"http://hu.dbpedia.org/resource/4707_Khryses","http://hu.dbpedia.org/property/periódus",11.78
"http://hu.dbpedia.org/resource/4707_Khryses","http://dbpedia.org/ontology/abstract","A 4707 Khryses (ideiglenes jelöléssel 1988 PY) egy kisbolygó a Naprendszerben. Carolyn Shoemaker fedezte fel 1988. augusztus 13-án."
"http://hu.dbpedia.org/resource/4707_Khryses","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/4707_Khryses","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4707_Khryses?oldid=19760943&ns=0"
"http://hu.dbpedia.org/resource/4707_Khryses","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/4707_Khryses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4707_Khryses"
"http://hu.wikipedia.org/wiki/4707_Khryses","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4707_Khryses"
