"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graduále","http://www.w3.org/2000/01/rdf-schema#label","Graduále"
"http://hu.dbpedia.org/resource/Graduále","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rsnt"
"http://hu.dbpedia.org/resource/Graduále","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Graduále","http://dbpedia.org/ontology/wikiPageID",37764
"http://hu.dbpedia.org/resource/Graduále","http://dbpedia.org/ontology/wikiPageRevisionID",13379380
"http://hu.dbpedia.org/resource/Graduále","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Graduále","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Graduále","http://dbpedia.org/ontology/abstract","A graduále az a liturgikus könyv a római katolikus egyházban, mely a pap énekein kívül az összes miseéneket tartalmazza. A 12. század óta elterjedt, de jelentősége a tridenti zsinatot követő gregorián-reformmal függ össze. 1577-78-ban Palestrina és készítette el átdolgozását, azonban ez akkor mégsem lett kiadva, csak 1614-15-ben jelent meg magánkiadásban. Az Editio Medicaea ezt követően számos kiadásban jelent még meg egészen a 19. század végéig. A Graduale Sacrosanctae Romanae Ecclesiae (röviden Graduale Romanum) 1908-ban lett kiadva a által, s ez még ma is érvényben van. Ez a könyv tartalmazza a gregorián miseénekek hivatalos új változatait. Az 1972-es Ordo cantus missae a liturgikus reform szerinti újrarendezést tartalmazza, melyben húsz újabb, eredeti dallam és az énekek előadására vonatkozó instrukciók is megtalálhatók. Kisebb templomok használata számára 1968-ban jelent meg a Graduale simplex, mely egyszerűbb miseénekeket tartalmaz."
"http://hu.dbpedia.org/resource/Graduále","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graduále?oldid=13379380&ns=0"
"http://hu.dbpedia.org/resource/Graduále","http://dbpedia.org/ontology/wikiPageLength",1194
"http://hu.dbpedia.org/resource/Graduále","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Graduále"
"http://hu.wikipedia.org/wiki/Graduále","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Graduále"
