"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öböl-háború","http://www.w3.org/2000/01/rdf-schema#label","Öböl-háború"
"http://hu.dbpedia.org/resource/Öböl-háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018w0j"
"http://hu.dbpedia.org/resource/Öböl-háború","http://dbpedia.org/ontology/wikiPageID",208514
"http://hu.dbpedia.org/resource/Öböl-háború","http://dbpedia.org/ontology/wikiPageRevisionID",8421967
"http://hu.dbpedia.org/resource/Öböl-háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Öbölháború"
"http://hu.dbpedia.org/resource/Öböl-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Öböl-háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öböl-háború?oldid=8421967&ns=0"
"http://hu.dbpedia.org/resource/Öböl-háború","http://dbpedia.org/ontology/wikiPageLength",40
"http://hu.dbpedia.org/resource/Öböl-háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öböl-háború"
"http://hu.wikipedia.org/wiki/Öböl-háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öböl-háború"
