"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szabadfogású_birkózásban","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája szabadfogású birkózásban"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szabadfogású_birkózásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szabadfogású_birkózásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szabadfogású_birkózásban","http://dbpedia.org/ontology/wikiPageID",728492
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szabadfogású_birkózásban","http://dbpedia.org/ontology/wikiPageRevisionID",23671613
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szabadfogású_birkózásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/WRE/%7Ctitle=Wrestling%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-10-28%7Carchiveurl=https:/web.archive.org/web/20080925162035/http:/www.sports-reference.com/olympics/sports/WRE/%7Carchivedate=2008-09-25"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szabadfogású_birkózásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szabadfogású_birkózásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szabadfogású_birkózásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatHazai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szabadfogású_birkózásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
