"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bootstrap","http://www.w3.org/2000/01/rdf-schema#label","Bootstrap"
"http://hu.dbpedia.org/resource/Bootstrap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv87x"
"http://hu.dbpedia.org/resource/Bootstrap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/Bootstrap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageID",976663
"http://hu.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageRevisionID",22885414
"http://hu.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreedictionary.com/bootstrap"
"http://hu.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwidewords.org/qa/qa-boo2.htm"
"http://hu.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bootstrapbusiness.org/"
"http://hu.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214000824/http:/www.allensboots.com/buy-boots/boot-glossary-2"
"http://hu.dbpedia.org/resource/Bootstrap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bootstrap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/abstract","Bootstrap angol szó, mely a magyar szaknyelvben is meghonosult. Nincs helyette magyar megfelelő. A Bootstrap általános értelemben egy önellátó műveletet jelent, ahol nincs szükség külső segítségre. A kifejezés Rudolf Erich Raspe történetéhez is kapcsolódik, ahol Münchausen báró saját magát húzta ki a hajánál fogva a mocsárból. Ebben az aspektusban ‘lehetetlen művelet’ értelemben is használatos az angolban, azaz ez egy ."
"http://hu.dbpedia.org/resource/Bootstrap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bootstrap?oldid=22885414&ns=0"
"http://hu.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageLength",5691
"http://hu.dbpedia.org/resource/Bootstrap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bootstrap"
"http://hu.wikipedia.org/wiki/Bootstrap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bootstrap"
