"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nudli","http://www.w3.org/2000/01/rdf-schema#label","Nudli"
"http://hu.dbpedia.org/resource/Nudli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Nudli","http://dbpedia.org/ontology/wikiPageID",801302
"http://hu.dbpedia.org/resource/Nudli","http://dbpedia.org/ontology/wikiPageRevisionID",22400440
"http://hu.dbpedia.org/resource/Nudli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nudli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Nudli","http://dbpedia.org/ontology/abstract","A nudli (burgonyametélt) egy krumpli alapú tésztaféle, mely a magyar konyha egyik hagyományos étele. Ujjnyi átmérőjű, pár centis henger alakú nudlikat kell sodorni a krumplis tésztából, majd vízben kifőzni, pirított zsemlemorzsába forgatni, cukorral, mákkal, dióval megszórva tálalni. Sós változatban is alkalmazható, például húsos vagy spenótos nudli formájában. 
* Nudli üresen 
* Mákos nudli"
"http://hu.dbpedia.org/resource/Nudli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nudli?oldid=22400440&ns=0"
"http://hu.dbpedia.org/resource/Nudli","http://dbpedia.org/ontology/wikiPageLength",1207
"http://hu.dbpedia.org/resource/Nudli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nudli"
"http://hu.dbpedia.org/resource/Burgonyametélt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nudli"
"http://hu.wikipedia.org/wiki/Nudli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nudli"
