"subject","predicate","object"
"http://hu.dbpedia.org/resource/372_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/372_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/372_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/372_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/372_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/372_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/372_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/372_Palma","http://www.w3.org/2000/01/rdf-schema#label","372 Palma"
"http://hu.dbpedia.org/resource/372_Palma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058bzx"
"http://hu.dbpedia.org/resource/372_Palma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/372_Palma","http://dbpedia.org/ontology/wikiPageID",528941
"http://hu.dbpedia.org/resource/372_Palma","http://dbpedia.org/ontology/wikiPageRevisionID",23737129
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.2
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/albedó",0.066
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/altNevek",1893
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/aphélium",593507130
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/excentricitás",0.262
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/felfedezésIdeje",1893
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/felszállóCsomó",327.457
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/forgásiPeriódus","30927.599999999995"
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/félNagytengely",470278697
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/inklináció",23.864
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/közepesAnomália",176.681
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/név",372
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/perihélium",347050265
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/perihéliumSzöge",115.893
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/periódus",5.57
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/periódus",2035.84
"http://hu.dbpedia.org/resource/372_Palma","http://hu.dbpedia.org/property/átlagosÁtmérő","188.62"
"http://hu.dbpedia.org/resource/372_Palma","http://dbpedia.org/ontology/abstract","A 372 Palma (ideiglenes jelöléssel 1893 AH) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1893. augusztus 19-én."
"http://hu.dbpedia.org/resource/372_Palma","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/372_Palma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/372_Palma?oldid=23737129&ns=0"
"http://hu.dbpedia.org/resource/372_Palma","http://dbpedia.org/ontology/wikiPageLength",1827
"http://hu.dbpedia.org/resource/372_Palma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/372_Palma"
"http://hu.wikipedia.org/wiki/372_Palma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/372_Palma"
