"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi Renáta"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://dbpedia.org/ontology/wikiPageID",1620788
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://dbpedia.org/ontology/wikiPageRevisionID",23826534
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://hu.dbpedia.org/property/név","Rákóczi Renáta"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://hu.dbpedia.org/property/születésiDátum",1987
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://hu.dbpedia.org/property/súly",56
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://hu.dbpedia.org/property/neme","nő"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://dbpedia.org/ontology/abstract","Rákóczi Renáta (1987. április 22.– ) magyar sportoló, női kick-box világbajnok 2018. szeptember 8-án, 30 évesen szerzett kick-boxban profi világbajnoki címet, miután a norvégiai rendezett versenyen, a full-contact szabályrendszer 55 kilogrammos súlycsoportjában pontozással nyert a hazaiak favoritja, Kristin Vollstadt ellen, a helyi sportcsarnokot teljesen megtöltő 2500 néző előtt. A Titán SE színeiben, Juhász Gábor edző (egyben a Magyar Kick-box Szakszövetség alelnöke) irányításával elért győzelme sporttörténelmi sikernek minősült, hiszen a sportágban akkor fordult elő először, hogy két női versenyző 12 menetes mérkőzést vívjon egymással. Az erről szóló döntést a WAKO kick-box világszervezet éppen Rákóczi és Vollstadt küzdelme előtt hozta meg, addig csak a férfiaknak kellett 12 menetet végigküzdeniük a világbajnoki címért. 2019-ben a TV2 Exatlon Hungary című ügyességi és extrémsport vetélkedőműsorának egyik szereplője lett, ahol a nők között 3. helyezést ért el, a Bajnokok csapatának tagjaként."
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákóczi_Renáta?oldid=23826534&ns=0"
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://dbpedia.org/ontology/wikiPageLength",3542
"http://hu.dbpedia.org/resource/Rákóczi_Renáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákóczi_Renáta"
"http://hu.wikipedia.org/wiki/Rákóczi_Renáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákóczi_Renáta"
