"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://www.w3.org/2000/01/rdf-schema#label","Bethlen Oszkár"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://dbpedia.org/ontology/wikiPageID",1444436
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://dbpedia.org/ontology/wikiPageRevisionID",23850889
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://dbpedia.org/ontology/abstract","Bethlen Oszkár, 1877-ig Bettelheim (Sopron, 1876. február 2. – Budapest, 1943. május 31.) újságíró, lapszerkesztő."
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bethlen_Oszkár?oldid=23850889&ns=0"
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://dbpedia.org/ontology/wikiPageLength",2840
"http://hu.dbpedia.org/resource/Bethlen_Oszkár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bethlen_Oszkár"
"http://hu.wikipedia.org/wiki/Bethlen_Oszkár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bethlen_Oszkár"
