"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bragai_Szent_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragai_érsekek"
"http://hu.dbpedia.org/resource/I._Henrik_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragai_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Bragai_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bragai_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Bragai érsekek"
"http://hu.dbpedia.org/resource/Kategória:Bragai_érsekek","http://dbpedia.org/ontology/wikiPageID",1538153
"http://hu.dbpedia.org/resource/Kategória:Bragai_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",19667284
"http://hu.dbpedia.org/resource/Kategória:Bragai_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bragai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Bragai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Bragai_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Bragai érsekek"
"http://hu.dbpedia.org/resource/Kategória:Bragai_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bragai_érsekek?oldid=19667284&ns=14"
