"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coonskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Coonskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Coonskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Coonskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Coonskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Coonskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coonskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Coonskin","http://www.w3.org/2000/01/rdf-schema#label","Coonskin"
"http://hu.dbpedia.org/resource/Coonskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Coonskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Coonskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Coonskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Coonskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ralph_Bakshi-filmek"
"http://hu.dbpedia.org/resource/Coonskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_filmjei"
"http://hu.dbpedia.org/resource/Coonskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Coonskin","http://dbpedia.org/ontology/wikiPageID",1423626
"http://hu.dbpedia.org/resource/Coonskin","http://dbpedia.org/ontology/wikiPageRevisionID",23053654
"http://hu.dbpedia.org/resource/Coonskin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161114003347/http:/www.behindthevoiceactors.com/movies/Coonskin/"
"http://hu.dbpedia.org/resource/Coonskin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161114012159/http:/keyframeonline.com/Animation/Coonskin/630/"
"http://hu.dbpedia.org/resource/Coonskin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161106132316/http:/tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/Coonskin"
"http://hu.dbpedia.org/resource/Coonskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Coonskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Coonskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/Coonskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Coonskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
