"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:ATC_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_R","http://www.w3.org/2000/01/rdf-schema#label","ATC R"
"http://hu.dbpedia.org/resource/Kategória:ATC_R","http://dbpedia.org/ontology/wikiPageID",175649
"http://hu.dbpedia.org/resource/Kategória:ATC_R","http://dbpedia.org/ontology/wikiPageRevisionID",13405946
"http://hu.dbpedia.org/resource/Kategória:ATC_R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:ATC_R","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/Kategória:ATC_R","http://www.w3.org/2004/02/skos/core#prefLabel","ATC R"
"http://hu.dbpedia.org/resource/Kategória:ATC_R","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_R?oldid=13405946&ns=14"
"http://hu.dbpedia.org/resource/Kategória:ATC_R01","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_R"
"http://hu.dbpedia.org/resource/Kategória:ATC_R02","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_R"
"http://hu.dbpedia.org/resource/Kategória:ATC_R03","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_R"
"http://hu.dbpedia.org/resource/Kategória:ATC_R05","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_R"
"http://hu.dbpedia.org/resource/Kategória:ATC_R06","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_R"
"http://hu.dbpedia.org/resource/Kategória:ATC_R07","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_R"
