"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_Guice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Google_Guice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Google_Guice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Google_Guice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Google_Guice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Google_Guice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Google_Guice","http://www.w3.org/2000/01/rdf-schema#label","Google Guice"
"http://hu.dbpedia.org/resource/Google_Guice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_Guice","http://dbpedia.org/ontology/wikiPageID",1384429
"http://hu.dbpedia.org/resource/Google_Guice","http://dbpedia.org/ontology/wikiPageRevisionID",22973340
"http://hu.dbpedia.org/resource/Google_Guice","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/google/guice"
"http://hu.dbpedia.org/resource/Google_Guice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.java-tv.com/2009/09/28/big-modular-java-with-guice/"
"http://hu.dbpedia.org/resource/Google_Guice","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/codingwell/scala-guice/"
"http://hu.dbpedia.org/resource/Google_Guice","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/17156850"
"http://hu.dbpedia.org/resource/Google_Guice","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/roboguice/roboguice"
"http://hu.dbpedia.org/resource/Google_Guice","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/docreader/%23p=google-guice&s=google-guice&t=Extensions"
"http://hu.dbpedia.org/resource/Google_Guice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apress.com/9781590599976"
"http://hu.dbpedia.org/resource/Google_Guice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wideplay.com"
"http://hu.dbpedia.org/resource/Google_Guice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
