"subject","predicate","object"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://www.w3.org/2000/01/rdf-schema#label","Snåsavatnet"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0950wj"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://dbpedia.org/ontology/wikiPageID",1166541
"http://hu.dbpedia.org/resource/Snåsavatnet","http://dbpedia.org/ontology/wikiPageRevisionID",20294225
"http://hu.dbpedia.org/resource/Snåsavatnet","http://dbpedia.org/ontology/wikiPageExternalLink","https://snl.no/Sn%C3%A5savatnet%7Cszerz%C5%91=%7Cszerz%C5%913="
"http://hu.dbpedia.org/resource/Snåsavatnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nina.no/archive/nina/pppbasepdf/forskningsrapport/022.pdf"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steinkjerleksikonet.no/index.php%3Fartikkel=720%7Cszerz%C5%91=%7Cszerz%C5%912=%7Cszerz%C5%913="
"http://hu.dbpedia.org/resource/Snåsavatnet","http://xmlns.com/foaf/0.1/name","Snåsavatnet"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/cím","Snåsavatnet"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/cím","Røyas tilstand og framtid imysissjøer i Norge"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/elér",2015-01-26
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/formátum","PDF"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/kiadó","Store norske leksikon"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/magasság",22
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/név","Snåsavatnet"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/pozíciósTérkép","Norvégia"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/szerző","Arnfinn Langeland"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/szerző","Vidar Moen"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/terület",121.58
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/url","http://www.steinkjerleksikonet.no/index.php%3Fartikkel=720%7Cszerz%C5%91=%7Cszerz%C5%912=%7Cszerz%C5%913="
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/url","http://www.nina.no/archive/nina/pppbasepdf/forskningsrapport/022.pdf"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/url","https://snl.no/Sn%C3%A5savatnet%7Cszerz%C5%91=%7Cszerz%C5%913="
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/maximálisMélység",125
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/tóHosszúság",40
"http://hu.dbpedia.org/resource/Snåsavatnet","http://hu.dbpedia.org/property/tóSzélesség",3
"http://hu.dbpedia.org/resource/Snåsavatnet","http://dbpedia.org/ontology/abstract","A Snåsavatnet Norvégia hatodik legnagyobb tava, Nord-Trøndelag megyében, és Steinkjer városok és az E6 autópálya mellett fekszik. Glaciális erózió által jött létre. A tó mintegy 40 kilométer hosszú és 3 kilométer széles, felülete 122 km². Legnagyobb mélysége 125 méter."
"http://hu.dbpedia.org/resource/Snåsavatnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Snåsavatnet?oldid=20294225&ns=0"
"http://hu.dbpedia.org/resource/Snåsavatnet","http://dbpedia.org/ontology/wikiPageLength",2064
"http://hu.dbpedia.org/resource/Snåsavatnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Snåsavatnet"
"http://hu.wikipedia.org/wiki/Snåsavatnet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Snåsavatnet"
