"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hércules_keret"
"http://hu.dbpedia.org/resource/Sablon:Hércules_keret","http://dbpedia.org/ontology/wikiPageID",600184
"http://hu.dbpedia.org/resource/Sablon:Hércules_keret","http://dbpedia.org/ontology/wikiPageRevisionID",14956471
"http://hu.dbpedia.org/resource/Sablon:Hércules_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Hércules_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Hércules_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Hércules_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hércules_keret?oldid=14956471&ns=10"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hércules_keret"
"http://hu.dbpedia.org/resource/Hércules_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hércules_keret"
"http://hu.dbpedia.org/resource/Javier_Farinós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hércules_keret"
"http://hu.dbpedia.org/resource/Javier_Portillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hércules_keret"
"http://hu.dbpedia.org/resource/Juan_Ramón_Cabrero_Obrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hércules_keret"
"http://hu.dbpedia.org/resource/Manuel_Ruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hércules_keret"
"http://hu.dbpedia.org/resource/Noé_Pamarot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hércules_keret"
"http://hu.dbpedia.org/resource/Rodrigo_Gimeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hércules_keret"
