"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://www.w3.org/2000/01/rdf-schema#label","2-Oxopentándisav"
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citromsavciklus"
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dikarbonsavak"
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://dbpedia.org/ontology/wikiPageID",775063
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://dbpedia.org/ontology/wikiPageRevisionID",22948137
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S39"
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R41"
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citromsavciklus"
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://hu.dbpedia.org/property/imagefile",2
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://hu.dbpedia.org/property/imagesize",50
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://hu.dbpedia.org/property/name",2
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://hu.dbpedia.org/property/othernames","α-ketoglutársav"
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://hu.dbpedia.org/property/othernames","oxoglutársav"
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://hu.dbpedia.org/property/othernames",2
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://dbpedia.org/ontology/abstract","A 2-oxopentándisav (korábbi nevén α-ketoglutársav) a glutársav két ketonszármazékának egyike. (A β-ketoglutársav csak a keton funkciós csoport helyzetében tér el tőle, és sokkal ritkábban fordul elő). Anionja, az α-ketoglutarát fontos biológiai vegyület, és megtalálható az élő sejtekben."
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2-Oxopentándisav?oldid=22948137&ns=0"
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://dbpedia.org/ontology/wikiPageLength",3759
"http://hu.dbpedia.org/resource/2-Oxopentándisav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2-Oxopentándisav"
"http://hu.dbpedia.org/resource/Alfa-ketoglutarát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2-Oxopentándisav"
"http://hu.dbpedia.org/resource/Alfa-ketoglutársav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2-Oxopentándisav"
"http://hu.dbpedia.org/resource/Α-ketoglutarát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2-Oxopentándisav"
"http://hu.dbpedia.org/resource/Α-ketoglutársav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2-Oxopentándisav"
"http://hu.dbpedia.org/resource/Αlfa-ketoglutarát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2-Oxopentándisav"
"http://hu.wikipedia.org/wiki/2-Oxopentándisav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2-Oxopentándisav"
