"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szív_parancsa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cristián_de_la_Fuente"
"http://hu.dbpedia.org/resource/A_szív_parancsa","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Cristián_de_la_Fuente"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://www.w3.org/2000/01/rdf-schema#label","Cristián de la Fuente"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhljh"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://dbpedia.org/ontology/wikiPageID",984358
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://dbpedia.org/ontology/wikiPageRevisionID",21801642
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://xmlns.com/foaf/0.1/name","Cristián de la Fuente"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Cristián_de_la_Fuente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
