"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amarill","http://www.w3.org/2000/01/rdf-schema#label","Amarill"
"http://hu.dbpedia.org/resource/Amarill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Amarill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Amarill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Amarill","http://dbpedia.org/ontology/wikiPageID",519732
"http://hu.dbpedia.org/resource/Amarill","http://dbpedia.org/ontology/wikiPageRevisionID",23558010
"http://hu.dbpedia.org/resource/Amarill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amarill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Amarill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Amarill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Amarill","http://dbpedia.org/ontology/abstract","Az Amarill női név a görög eredetű Amarilla alakváltozata, jelentése: fényes."
"http://hu.dbpedia.org/resource/Amarill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amarill?oldid=23558010&ns=0"
"http://hu.dbpedia.org/resource/Amarill","http://dbpedia.org/ontology/wikiPageLength",1512
"http://hu.dbpedia.org/resource/Amarill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amarill"
"http://hu.wikipedia.org/wiki/Amarill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amarill"
