"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Cup"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f5f7"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://dbpedia.org/ontology/wikiPageID",324925
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",21846667
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercedescup.de/"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercedescup.de"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://xmlns.com/foaf/0.1/name","Mercedes Cup"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:International_Series_Gold"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://hu.dbpedia.org/property/helyszín","Stuttgart,"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://hu.dbpedia.org/property/név","Mercedes Cup"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://hu.dbpedia.org/property/weboldal","http://www.mercedescup.de"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://hu.dbpedia.org/property/borítás","Fű"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://hu.dbpedia.org/property/verseny","férfi"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://hu.dbpedia.org/property/elsőVerseny",1978
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://hu.dbpedia.org/property/férfiCímvédő","Lucas Pouille"
"http://hu.dbpedia.org/resource/Mercedes_Cup","http://hu.dbpedia.org/property/férfiFőtábla",28
