"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://www.w3.org/2000/01/rdf-schema#label","Harkányi Béla"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csillagászok"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://dbpedia.org/ontology/wikiPageID",449030
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23446811
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8434/"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130080940/http:/members.iif.hu/visontay/ponticulus/jegyzetek/eletrajzok/h.html"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/7262/1/MTA_MatematikaiEsPhysikaiLapok_12.pdf%23page=262"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/localhost/egyen.php%3Fnamenev=harkanyi"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://hu.dbpedia.org/property/kép","Harkányi Béla.JPEG"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://hu.dbpedia.org/property/név","Harkányi Béla"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://hu.dbpedia.org/property/születésiDátum",1869
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://hu.dbpedia.org/property/halálDátuma",1932
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://hu.dbpedia.org/property/szakma","matematikus,"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://hu.dbpedia.org/property/szakma","csillagász,"
"http://hu.dbpedia.org/resource/Harkányi_Béla","http://dbpedia.org/ontology/abstract","Taktaharkányi báró Harkányi Béla Fülöp (Pest, 1869. április 11. – Budapest, Józsefváros, 1932. január 22.) csillagász, matematikus, egyetemi tanár, az MTA levelező tagja, az ógyallai Magyar Királyi Asztrofizikai Obszervatórium főobszervátora."
