"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Bohăţel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Andrei_Șaguna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Aurel_Vlad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Dimitrie_Eustatievici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Eugen_Brote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/George_Bariț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/George_Buitul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Lazăr_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ilarie_Chendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ioan_Alexi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ioan_Barac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ioan_Budai-Deleanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ioan_Fechete-Negruţiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ioan_Lemeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ion_Agârbiceanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Iosif_Hodoș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Iuliu_Hossu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Iuliu_Maniu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Oláh_Miklós_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Petru_Groza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Petru_Maior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Petru_Pavel_Aron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Sava_Popovici_Barcianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Teodor_Aaron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Vasile_Goldiș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Vasile_Hossu_(görögkatolikus_püspök,_1866–1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Vasile_Lucaciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi román történelmi személyek"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek","http://dbpedia.org/ontology/wikiPageID",421397
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",11817334
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románok"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Erdélyi román történelmi személyek"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyarországi_románok"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Románok"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erdélyi_román_történelmi_személyek?oldid=11817334&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_románok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
