"subject","predicate","object"
"http://hu.dbpedia.org/resource/88_Thisbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/88_Thisbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/88_Thisbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/88_Thisbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/88_Thisbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/88_Thisbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/88_Thisbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/88_Thisbe","http://www.w3.org/2000/01/rdf-schema#label","88 Thisbe"
"http://hu.dbpedia.org/resource/88_Thisbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0372sl"
"http://hu.dbpedia.org/resource/88_Thisbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/88_Thisbe","http://dbpedia.org/ontology/wikiPageID",526469
"http://hu.dbpedia.org/resource/88_Thisbe","http://dbpedia.org/ontology/wikiPageRevisionID",23556771
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.04
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/albedó",0.067
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/aphélium",482856180
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/excentricitás",0.166
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/felfedezésIdeje",1866
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/felszállóCsomó",276.759
"http://hu.dbpedia.org/resource/88_Thisbe","http://hu.dbpedia.org/property/felszíniGravitáció",0.0561
