"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayam_Cemani","http://www.w3.org/2000/01/rdf-schema#label","Ayam Cemani"
"http://hu.dbpedia.org/resource/Ayam_Cemani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Ayam_Cemani","http://dbpedia.org/ontology/wikiPageID",1272591
"http://hu.dbpedia.org/resource/Ayam_Cemani","http://dbpedia.org/ontology/wikiPageRevisionID",18431206
"http://hu.dbpedia.org/resource/Ayam_Cemani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ayam_Cemani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ayam_Cemani","http://dbpedia.org/ontology/abstract","Az Ayam Cemani egy indonéziai tyúkfajta."
"http://hu.dbpedia.org/resource/Ayam_Cemani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ayam_Cemani?oldid=18431206&ns=0"
"http://hu.dbpedia.org/resource/Ayam_Cemani","http://dbpedia.org/ontology/wikiPageLength",1066
"http://hu.dbpedia.org/resource/Ayam_Cemani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ayam_Cemani"
"http://hu.wikipedia.org/wiki/Ayam_Cemani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ayam_Cemani"
